recordNumber,catalogNumber,otherCatalogNumber,recordedBy,verbatimEventDate,year,individualCount,associatedTaxa,preparations,organismRemarks,continent,country,stateProvince,county,municipality,locality,locationRemarks,georeferenceRemarks,identifiedBy,dateIdentified,organismRemarks,sex,lifeStage,kingdom,phylum,class,order,family,genus,Species,geodeticDatum,decimalLatitude,decimalLongitude,coordinateUncercaintyInMeters,georeferencedBy,georeferencedDate,georeferenceProtocol
KS-1120,KS-1120,KSU Diagnostic Lab #: SV-9193,Gordon Parnell,3 August 1995,1995,16,host: Chicken,70% Ethanol,ex wooden roosts of chicken house. 2F 2M 1 nymph Retained in National Tick Collection as RML# 122396 [New State Record],North America,United States,Kansas,Stevens,Moscow,Moscow,,City ,J E Keirans ,18 June 1996,4F 9M ; 3 nymph,4F 9M,3 nymph,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Argas,Argas sanchezi,EPSG:4326,37.32509674,-101.206786,591.2095026,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-697,KS-697,KSU Diagnostic Lab #: 5962,Cooper Pest Control,8 November 1989,1989,1,,70% Ethanol,from an office in an old building with an attic that harbors bats and pigeons [and probably rodents] {Originally IDed as Ornithodorus talaje by D E Mock and KA Shufran on 13 Nov 1989. Re-IDed by Dr. L A Douglas (?) and identified by him as Carios kelleyi in March 2006 signed by BCB},North America,United States,Kansas,Rawlisn,Atwood,Atwood,,City ,L A Douglas March ,2006,1F,1F,,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Carios,Carios kelleyi,EPSG:4326,39.81010593,-101.0418946,1724.604867,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-946,KS-946,,"Victor Nemecheck, DVM",3 October 1991,1991,1,host: Human,70% Ethanol,"attached (removed at Gove Co Hospital, Quinter KS) on later inquiry the mother states that they have 2 dogs. Also horses on the property but the girl doesn't get near them. (Considerably engorged)",North America,United States,Kansas,Gove,Quinter,Quinter,,City ,D E Mock ,7 Oct 1991,1 nymph,,1 nymph,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Otobius,Otobius megnini,EPSG:4326,39.06663273,-100.2347509,1804.115934,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-969,KS-969,KSU Diagnostic Lab #: HP-7206,Gerald Schmidt,30 April 1992,1992,11,host: Cattle,70% Ethanol,beef calf's ear (native cattle) Rt. 1,North America,United States,Kansas,Harper,Freeport,Freeport,"Rt. 1; Half the distance to the nearest city (Danville) was 3.2 miles; coords pulled from ""US Gazetteer files: 2010, 2000, and 1990"". United States Census Bureau. 2011-02-12. Retrieved 2011-04-23.","City:Voronoi Rt. 1; Half the distance to the nearest city (Danville) was 3.2 miles; coords pulled from ""US Gazetteer files: 2010, 2000, and 1990"". United States Census Bureau. 2011-02-12. Retrieved 2011-04-23.",D E Mock ,4 May 1992,11 nymphs,,11 nymphs,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Otobius,Otobius megnini,EPSG:4326,37.197234,-97.856481,5149.9,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-1163,KS-1163,,"Nat Resources unit, Ft. Riley Army Base",25 Sept 1996,1996,5,host: Bat,70% Ethanol,ex little brown bats (Myotis lucifugus) caught in a mist net near Bldg #409,North America,United States,Kansas,Riley,,Building #409,,"Locale Building identification; _ center of building, ticks found near _",,,6 larva,,6 larva,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros,EPSG:4326,39.0671837,-96.777617,82,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-1317,KS-1317,,Don Clapham,29 Sept 2000,2000,19,,70% Ethanol,ex offices in old stone building Formerly Pawnee Co Courthouse,North America,United States,Kansas,Pawnee,,Fort Larned National Historic Site,,Locale One of these 9 buildings is the former courthouse. Can't locate which is the courthouse so using the whole historic site.,D E Mock,,,,,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros,EPSG:4326,38.18386,-99.216016,1087.868,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-865,KS-865,,Dale Parker,29 Oct 1990,1990,1,,70% Ethanol,"Terminex Rep, crawling on divider curtain in the pediatrics ward of a hospital [retained by J.E.K RML#59026]",North America,United States,Kansas,Saline,Salina,Salina,,City ,J E Keirans ,16 Dec 1992,1 nymph,,1 nymph,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros kelleyi,EPSG:4326,38.81484732,-97.61111353,9077.183755,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-995,KS-995,,Denise Clemens,22 July 1992,1992,1,,70% Ethanol,"[Only 1 is a tick] found in home. Retained by JEK RML #54903 5 bat bugs, 1 Ok tick",North America,United States,Kansas,Saline,Salina,Salina,,City ,J E Keirans ,16 Dec 1992,1M,1M,,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros kelleyi,EPSG:4326,38.81484732,-97.61111353,9077.183755,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-1050,KS-1050,,Richard Brenner,20 Oct 1993,1993,1,,70% Ethanol,Room 911 Ford Hall (dorm),North America,United States,Kansas,Riley,Manhattan,Ford Hall,,Locale Dorm on KSU campus,D E Mock ,20 Oct 1993,1 adult,,1 adult,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros kelleyi,EPSG:4326,39.1937598447,-96.5770131690,41.486,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-1051,KS-1051,KSU Diagnostic Lab #: RL-8252,Richard Brenner,19 November 1993,1993,1,,70% Ethanol,"Room 937 Ford Hall (dorm) (A colony of bats is believed to be in the building wall near this room. F.R, Henderson, wildlife biologist, believes the bats are probably little brown bats) (specimen completely flat)",North America,United States,Kansas,Riley,Manhattan,Ford Hall,,Locale Dorm at Kansas State University,D E Mock ,1 Nov 1993,1 adult,,1 adult,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros kelleyi,EPSG:4326,39.1937598447,-96.5770131690,41.486,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-1052,KS-1052,KSU Diagnostic Lab #: EW-8277,Melinda Cunningham,14 February 1994,1994,3,,70% Ethanol,"""climbing in cracks of walls of home being remodeled"" [Client said they had chased several dozen bats from the upper part of the 3 or 4 story bldg.]",North America,United States,Kansas,Ellsworth,Ellsworth,Ellsworth,,City ,D E Mock ,18 Feb 1994,"2 adults ; 2 adults, 1 nymph",2 adults,"2 adults, 1 nymph",Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros kelleyi,EPSG:4326,38.73501915,-98.22714687,2050.490948,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-1053,KS-1053,,Melinda Cunningham,18-20 Feb 1994,1994,27,,70% Ethanol,"""climbing in cracks of walls of home being remodeled"" [Client said they had chased several dozen bats from the upper part of the 3 or 4 story bldg.]",North America,United States,Kansas,Ellsworth,Ellsworth,Ellsworth,,City ,D E Mock ,25 Mar 1994,,,,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros kelleyi,EPSG:4326,38.73501915,-98.22714687,2050.490948,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-1315,KS-1315,KSU Diagnostic Lab #: RL-12748,Allisha Weeden,26 Sept 2000,2000,1,,70% Ethanol,on bed Apt 12 1114 Bertrand Manhattan [the tick had bitten the collector] [Identification is tentative],North America,United States,Kansas,Riley,Manhattan,"1114 Bertrand, Apt 12, Manhattan",,Address ,D E Mock ,27 Sept 2000,,,,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Ornithodoros,Ornithodoros kelleyi,EPSG:4326,39.19105954,-96.57370522,14.63607,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-1170,KS-1170,,John Thouvenelle,Feb 1997,1997,4,host: Cattle,70% Ethanol,6 mi S of Russell (Host cattle were claimed to be strictly of local origin) [New county record],North America,United States,Kansas,Russell,Russell,Russell,6 mi. S. of _,City:Heading 6 mi. S. of _,D E Mock ,10 April 1997,4 nymph,,4 nymph,Animalia,Arthropoda,Arachnida,Ixodida,Argasidae,Otobius,Otobius megnini,EPSG:4326,38.8018545,-98.8549632,9144,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-7,KS-7,,Keith Tillotson,2 June 1987,1987,1,host: Self,70% Ethanol,Found in lab after return,North America,United States,Kansas,Riley,Manhattan,Manhattan,NW. edge,City:Heading NW. edge,D E Mock ,31 July 1989,F,F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.25928,-96.6491,8538.429,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-12,KS-12,,D E Mock,2 June 1988,1988,1,host: Dog,70% Ethanol,3-mo-old Austral Shep Dog,North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,1988,M,M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-25,KS-25,,D E Mock,23 July 1988,1988,2,host: Sheep,70% Ethanol,Front axillae of sheep,North America,United States,Kansas,Wabaunsee,,Bob Mertz Farm,,Locale Bob Mertz Farm. Could not be located. Referencing the county instead,D E Mock ,20 May 1989,2F,2F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,38.9533,-96.2049,32743.671,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-28,KS-28,,D E Mock,27 July 1988,1988,1,host: Dog,70% Ethanol,"Australian Shep. Dog, including 2 replete females",North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,31 July 1989,F,F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-33,KS-33,,Dennis Kuhlman,6 September 1988,1988,4,host: Home,70% Ethanol,"In home, though no pets.",North America,United States,Kansas,Riley,Manhattan,Manhattan,Rural; Wooded site,City:Voronoi Rural; Wooded site,D E Mock ,8 Sept 1988,nymphs,,nymphs,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.196356802,-96.577606520,21316.1681,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-35,KS-35,,D E Mock,21 April 1989,1989,7,host: Dog,70% Ethanol,Australian Shep. Dog,North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,31 July 1989,3M 4F,3M 4F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-36,KS-36,,D E Mock,28 April 1989,1989,6,host: Dog,70% Ethanol,Australian Shep. Dog,North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,31 July 1989,3M 3F,3M 3F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-37,KS-37,,D E Mock,1 May 1989,1989,3,host: Dog,70% Ethanol,"Australian Shep. Dog, throat",North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,31 July 1989,3M,3M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-38,KS-38,,D E Mock,6 May 1989,1989,1,host: Dog,70% Ethanol,"Australian Shep. Dog, Engorged, off chest",North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,31 July 1989,F,F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-42,KS-42,,Rick Miller,8 May 1989,1989,1,host: Human,70% Ethanol,,North America,United States,Kansas,Johnson,,,,County ,D E Mock ,12 May 1989,nymph,,nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,38.8838,-94.8223,25999.26602,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-46,KS-46,,D Haley,8 May 1989,1989,4,host: Dog,70% Ethanol,,North America,United States,Kansas,Riley,,Deep Creek,upper _ area,Locale:Relative upper _ area,D E Mock ,1 Aug 1989,2F 1M ; 1 engorged nymph,2F 1M,1 engorged nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.1499481845,-96.4144127958,4779.250,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-40,KS-40,,Roy Gehrt,9 May 1989,1989,12,host: Horses,70% Ethanol,"big one on tailhead; little ones off legs, flanks, throat",North America,United States,Kansas,Riley,Keats,Keats,Just E.,City:Heading Just E.,D E Mock ,5 Aug. 1989,1M 2F adults ; 9 nymphs,1M 2F adults,9 nymphs,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.22388,-96.6885,3802.633,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-47,KS-47,,D Haley,9 May 1989,1989,1,host: Dog,70% Ethanol,,North America,United States,Kansas,Riley,,Deep Creek,Upper _ area;,Locale:Relative Upper _ area;,D E Mock ,1 Aug 1989,F,F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.1499481845,-96.4144127958,4779.250,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-45,KS-45,,"R E ""Ted"" Wavy Jr.",10 May 1989,1989,1,host: Dog,70% Ethanol,,North America,United States,Kansas,Cherokee,Columbus,Columbus,,City ,D E Mock ,1 Aug 1989,F,F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,37.17162123,-94.8441304,2575.399128,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-39,KS-39,,Prof T Hopkins,10 May 1989,1989,1,host: Human,Kept alive,"Engorged. Prof Hopkins got the 3"" circular discoloration",North America,United States,Kansas,Riley,,Tuttle Creek Lake,SW.,Locale:Relative SW.,James E Keirans ,27 Nov 1989,nymph,,nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.3006119196,-96.7224385663,7797.1330,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-43,KS-43,,D E Mock,12 May 1989,1989,2,host: Dog,70% Ethanol,"Austral. Shep. Dog, lateral corner of conjunctiva, mating pair",North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,,,M F,M F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-41,KS-41,,Prof T Hopkins,12 May 1989,1989,1,host: Cat,70% Ethanol,Engorged,North America,United States,Kansas,Riley,,Tuttle Creek Lake,SW. of,Locale:Relative SW. of,"James E Keirans, ",27 Nov. 1989,nymph,,nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.3006119196,-96.7224385663,7797.1330,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-44,KS-44,,D E Mock,14 May 1989,1989,1,host: Dog,70% Ethanol,"Austral. Shep. Dog, chest, neck, ribs, hind leg",North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,1 Aug 1989,M,M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-61,KS-61,,Judy Willingham,16 May 1989,1989,4,host: Human,70% Ethanol,Unattached,North America,United States,Kansas,Wabaunsee,,S33-T10S-R10E,,Township Dickey Farm,D E Mock ,30 May 1989,3F 1M,3F 1M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.13754768,-96.30561723,1158.401503,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-51,KS-51,,Faith Roach,19 May 1989,1989,4,host: Cat,70% Ethanol,,North America,United States,Kansas,Riley,Manhattan,"901 Ivy Circle, Manhattan",,Address Manhattan; NE. part of city,D E Mock ,2 Aug 1989,1F ; 3 nymphs,1F,3 nymphs,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.20303713,-96.57039397,148.98529,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-52,KS-52,,D E Mock,19 May 1989,1989,2,host: Dog,70% Ethanol,rib area,North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,19 May 1989,F,F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-55,KS-55,,Ted Hopkins,19 May 1989,1989,1,host: Cat,70% Ethanol,,North America,United States,Kansas,Riley,,Tuttle Creek Lake,SW. of,Locale:Relative SW. of,D E Mock ,1 Aug 1989,M,M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.3006119196,-96.7224385663,7797.1330,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-84,KS-84,,Irene Eitner,20 May 1989,1989,1,host: Human,70% Ethanol,crawling on collector after walking on Konza Prairia,North America,United States,Kansas,Riley,,Konza Prairie,,Locale ,D E Mock ,13 June 1989,1M,1M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.0925458394,-96.5752238769,5749.554,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-57,KS-57,,Mrs. Jim Watson,20 May 1989,1989,1,host: Human,70% Ethanol,front of neck,North America,United States,Kansas,Riley-Pottawatomie,,Tuttle Creek Lake,,Locale:Lake ,D E Mock ,26 May 1989,nymph,,nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.3578697520,-96.6701238713,20500.5967,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-54,KS-54,,D E Mock,23 May 1989,1989,4,host: Dog,70% Ethanol,fore axillae and sternum,North America,United States,Kansas,Riley,Zeandale,Zeandale,,City ,D E Mock ,1 Aug 1989,3F M,3F M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.16279827,-96.42790101,1553.77547,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-62,KS-62,,Judy Willingham,26 May 1989,1989,1,,70% Ethanol,,North America,United States,Kansas,Pottawatomie,,,,County ,D E Mock ,1 Aug 1989,nymph,,nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.379,-96.3425,38419.73304,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-60,KS-60,,D E Mock,26 May 1989,1989,14,host: Dog,70% Ethanol,Black retriever,North America,United States,Kansas,Pottawatomie,,Tuttle Creek Lake,E. of; Francis Walter Farm,Locale:Relative E. of; Francis Walter Farm,D E Mock ,2 Aug 1989,4F 5M ; 5 nymphs,4F 5M,5 nymphs,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.3204478662,-96.5751989775,12350.6753,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-83,KS-83,,Walter Eitner,29 May 1989,1989,1,host: Human,70% Ethanol,"(wife incised skin to remove tick's ""head"") Found on collector after walking on K. S Univ. campus",North America,United States,Kansas,Riley,,Kansas State University,,Locale ,D E Mock ,13 June 1989,1M,1M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.2006014969,-96.5860873001,1764.499,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-63,KS-63,,Judy Willingham,29 May 1989,1989,4,host: Human,70% Ethanol,"2 attached, 2 unattached",North America,United States,Kansas,Wabaunsee,,S33-T10S-R10E,,Township Dickey Farm,D E Mock ,1 Aug 1989,2M ; 1 nymph,2M,1 nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.13754768,-96.30561723,1158.401503,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-64,KS-64,,Judy Willingham,30 May 1989,1989,1,,70% Ethanol,,North America,United States,Kansas,Riley,,S36-T9S-R7E,NW 1/4,Township:Relative NW 1/4,D E Mock ,1 Aug 1989,nymph,,nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.22934846,-96.60289839,566.4566776,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-88,KS-88,,Robert O. Myhre,1 June 1989,1989,1,host: Human,70% Ethanol,attached 2704 Circle Rd. (539-2417,North America,United States,Kansas,Riley,Manhattan,"2704 Circle Rd., Manhattan",,Address Manhattan,D E Mock ,22 June 1989,1M,1M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.21615439,-96.60934038,59.64477,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-68,KS-68,,D E Mock,3 June 1989,1989,1,host: Human,70% Ethanol,From pasture,North America,United States,Kansas,Riley,Zeandale,Zeandale,from pasture,City:Voronoi from pasture,D E Mock ,1 Aug 1989,M,M,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.09960927,-96.45480408,11176.11544,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-179,KS-179,,Susan Rose,7 June 1989,1989,1,host: Horse,70% Ethanol,attached,North America,United States,Kansas,Pottawatomie,,,,County ,D E Mock ,27 June 1989,1 nymph,,1 nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.379,-96.3425,38419.73304,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-78,KS-78,,C R Murphy,7 June 1989,1989,2,host: Human,70% Ethanol,"on collector, unattached, Rogers addition",North America,United States,Kansas,Riley,Manhattan,Cindella Dr & Rogers Blvd,Manhattan,Locale:Intersection Manhattan,D E Mock ,2 Aug 1989,1F ; 1 nymph,1F,1 nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.2206893631,-96.6046146910,202.017,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-89,KS-89,,William L Stamey,10 Jun 1989,1989,1,host: Human,70% Ethanol,attached to collector's thigh 416 Edgerton Ave. (539-5183),North America,United States,Kansas,Riley,Manhattan,"416 Edgerton Ave., Manhattan",,Address Manhattan,D E Mock ,22 June 1989,1 nymph,,1 nymph,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,38.81375271,-97.60198161,30.20028,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-75a,KS-75a,,Susan Rose,11 June 1989,1989,36,host: Horses,70% Ethanol,horses on trail ride,North America,United States,Kansas,Jefferson,,Perry Lake,Horse trail,Locale:Relative Horse trail,D E Mock ,12 June 1989,20F  14M ; 2 nymphs,20F  14M,2 nymphs,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.1472948482,-95.4999978035,983.978,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211
KS-668,KS-668,,F. Robert Henderson,12 June 1989,1989,1,host: Dog,70% Ethanol,2121 Browning,North America,United States,Kansas,Riley,Manhattan,"2121 Browning Ave., Manhattan",,Address ,D E Mock ,27 Sept 1989,1F,1F,,Animalia,Arthropoda,Arachnida,Ixodida,Ixodidae,Amblyomma,Amblyomma americanum,EPSG:4326,39.20778704,-96.60789516,36.95069,Peter D. Campbell,2022-01/2023-06,https://doi.org/10.1080/13658810412331280211