StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,ResponseId,DistributionChannel,UserLanguage,Q2,Q2_15_TEXT,Q3,Q4,Q5,Q6,Q7,Q8,Q8_4_TEXT,Q9,Q10,Q11,Q11_8_TEXT,Q11_9_TEXT,Q12,Q13,Q13_12_TEXT,Q14,Q15,Q16,Q17,Q17_4_TEXT,Q18,Q18_6_TEXT,Q19,Q19_6_TEXT,Q20,Q20_5_TEXT,Q29,Q29_5_TEXT,Q27,Q27_6_TEXT,Q28,Q30,Q30_4_TEXT,Q21,Q22,Q22_4_TEXT,Q23,Q23_9_TEXT,Q24,Q24_7_TEXT,Q25
Start Date,End Date,Progress,Duration (in seconds),Finished,Recorded Date,Response ID,Distribution Channel,User Language,What is your institutional type? - Selected Choice,What is your institutional type? - Other: - Text,"50 States, D.C. and Puerto Rico",How long has your institution been acquiring archival collections?,"How many full-time equivalent (FTE) staff, professional or not, employed in your repository work directly with archival collections or perform archival functions (i.e. appraisal, acquisitions, processing, reference, outreach, etc.)?",What is the total annual operating budget (including salaries) for your institution's archives administration? (Please use numbers only.),What is your total archival holdings? (Analog materials only; please treat cubic footage similarly to linear footage.),Does your institution have a written policy regarding reappraisal and deaccessioning? - Selected Choice,Does your institution have a written policy regarding reappraisal and deaccessioning? - Information about reappraisal and deaccessioning procedures is located in other documentation: - Text,"If yes, is this information available online?",Has your institution carried out reappraisal and/or deaccessioning of archival material?,"If not, why? (Check all that apply.) - Selected Choice","If not, why? (Check all that apply.) - Other ethical quandaries with reappraisal and deaccessioning: - Text","If not, why? (Check all that apply.) - Other: - Text","Even though your institution does not reappraise and deaccession, do you have collections you think should be reappraised and potentially deaccessioned?",Why are you reappraising and/or deaccessioning at your institution? (Please check your top 3 reasons.) - Selected Choice,Why are you reappraising and/or deaccessioning at your institution? (Please check your top 3 reasons.) - Other: - Text,"Do you regularly reappraise archival materials, or do you reappraise on an ad hoc basis?",Do you reappraise and/or deaccession born-digital archival materials?,When did your institution start reappraising and deaccessioning archival materials?,Does your institution refer to the SAA guidelines on reappraisal and deaccessioning when performing these actions? - Selected Choice,Does your institution refer to the SAA guidelines on reappraisal and deaccessioning when performing these actions? - For certain tasks: - Text,Who makes the decision to deaccession individual collections? (Check all that apply.) - Selected Choice,Who makes the decision to deaccession individual collections? (Check all that apply.) - Other: - Text,What does your institution do with deaccessioned materials? (Check all that apply.) - Selected Choice,What does your institution do with deaccessioned materials? (Check all that apply.) - Other - Text,"If you sell materials, how does your institution use proceeds from the sales? (Check all that apply.) - Selected Choice","If you sell materials, how does your institution use proceeds from the sales? (Check all that apply.) - Other: - Text",Does your institution follow any guidelines about selling collection materials? (Check all that apply.) - Selected Choice,Does your institution follow any guidelines about selling collection materials? (Check all that apply.) - Other: - Text,"When transferring archival materials to another archival institution, what documentation do you send to the other institution? (Check all that apply.) - Selected Choice","When transferring archival materials to another archival institution, what documentation do you send to the other institution? (Check all that apply.) - Other: - Text",Do you track if the other institution makes the collection available?,Do you notify the donor after you have transferred a collection? - Selected Choice,Do you notify the donor after you have transferred a collection? - Other: - Text,Do you publicize in any way that your institution deaccessions?,"If yes, how have you announced or publicized the fact that your institution has deaccessioned? (Check all that apply.) - Selected Choice","If yes, how have you announced or publicized the fact that your institution has deaccessioned? (Check all that apply.) - Other: - Text",What benefits have you seen from reappraising and deaccessioning at your institution? (Check all that apply.) - Selected Choice,What benefits have you seen from reappraising and deaccessioning at your institution? (Check all that apply.) - Other: - Text,What negative effects have you seen from reappraising and deaccessioning at your institution?  (Check all that apply.) - Selected Choice,What negative effects have you seen from reappraising and deaccessioning at your institution?  (Check all that apply.) - Other: - Text,"If you have anything you would like to add about reappraisal and deaccessioning, please feel free to comment here:"
"{""ImportId"":""startDate"",""timeZone"":""America/Denver""}","{""ImportId"":""endDate"",""timeZone"":""America/Denver""}","{""ImportId"":""progress""}","{""ImportId"":""duration""}","{""ImportId"":""finished""}","{""ImportId"":""recordedDate"",""timeZone"":""America/Denver""}","{""ImportId"":""_recordId""}","{""ImportId"":""distributionChannel""}","{""ImportId"":""userLanguage""}","{""ImportId"":""QID3""}","{""ImportId"":""QID3_15_TEXT""}","{""ImportId"":""QID5""}","{""ImportId"":""QID6""}","{""ImportId"":""QID7""}","{""ImportId"":""QID8_TEXT""}","{""ImportId"":""QID9""}","{""ImportId"":""QID10""}","{""ImportId"":""QID10_4_TEXT""}","{""ImportId"":""QID11""}","{""ImportId"":""QID12""}","{""ImportId"":""QID13""}","{""ImportId"":""QID13_8_TEXT""}","{""ImportId"":""QID13_9_TEXT""}","{""ImportId"":""QID14""}","{""ImportId"":""QID15""}","{""ImportId"":""QID15_12_TEXT""}","{""ImportId"":""QID16""}","{""ImportId"":""QID17""}","{""ImportId"":""QID18""}","{""ImportId"":""QID19""}","{""ImportId"":""QID19_4_TEXT""}","{""ImportId"":""QID20""}","{""ImportId"":""QID20_6_TEXT""}","{""ImportId"":""QID21""}","{""ImportId"":""QID21_6_TEXT""}","{""ImportId"":""QID22""}","{""ImportId"":""QID22_5_TEXT""}","{""ImportId"":""QID32""}","{""ImportId"":""QID32_5_TEXT""}","{""ImportId"":""QID30""}","{""ImportId"":""QID30_6_TEXT""}","{""ImportId"":""QID31""}","{""ImportId"":""QID33""}","{""ImportId"":""QID33_4_TEXT""}","{""ImportId"":""QID23""}","{""ImportId"":""QID24""}","{""ImportId"":""QID24_4_TEXT""}","{""ImportId"":""QID25""}","{""ImportId"":""QID25_9_TEXT""}","{""ImportId"":""QID26""}","{""ImportId"":""QID26_7_TEXT""}","{""ImportId"":""QID27_TEXT""}"
3/8/2017 8:28,3/8/2017 8:31,100,156,TRUE,3/8/2017 8:31,R_3PNLTcmD0vtUMVl,anonymous,EN,State or Provincial Archives and/or Library,,[Mid-Atlantic state],26-75 years,3-Feb,,"1,000-10,000 linear feet",Yes,,Intranet only (for staff),Yes,,,,,Found out-of-scope materials,,Ad hoc,Don't know,Don't know,Yes,,"An acquisitions or collections committee,Other:",Historical Records Commission,"Transfer to another archival institution for preservation and research or other archival uses,Transfer to another unit or institution for a different purpose (i.e. to public library, circulating stacks, community or high school theatre, etc.),Return to the donor",,,,,,Copy of container list if available,,No,Notified donor prior to transfer,,No,,,More focused collecting scope,,,,
3/8/2017 8:37,3/8/2017 8:47,100,610,TRUE,3/8/2017 8:47,R_11iFTHY6wTS9OS6,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,Pennsylvania,26-75 years,1,"$51,000 ",Less than 1000 linear feet,No,,,Yes,,,,,"To implement or adjust to changes in collecting policy/collecting focus(es),Found out-of-scope materials,Collection materials have preservation issues making use and management difficult",,"Both, as needed",,5 years ago or less,Yes,,Administrators and/or management,,"Transfer to another archival institution for preservation and research or other archival uses,Transfer to another unit or institution for a different purpose (i.e. to public library, circulating stacks, community or high school theatre, etc.),Destroy",,,,,,"Copies of donor file/accession records,Copy of finding aid",,No,Notified donor prior to transfer,,No,,,"Improved overall access to collections,More focused collecting scope",,,,
3/8/2017 9:02,3/8/2017 9:04,100,108,TRUE,3/8/2017 9:04,R_3ne1zcCYfk3oR9d,anonymous,EN,Other non-profit archives,,Texas,0-25 years,1,75000,Less than 1000 linear feet,No,,,No,"Have not yet needed to do so,Not enough time",,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/8/2017 8:56,3/8/2017 9:20,100,1464,TRUE,3/8/2017 9:20,R_2CrMvKIN6bd4C5c,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,California,76-150 years,11+,6.5 million,"More than 50,000 linear feet",Yes,,Yes,Yes,,,,,"To create collections storage space,To implement or adjust to changes in collecting policy/collecting focus(es),Found out-of-scope materials,Collection materials have preservation issues making use and management difficult,To assess and prioritize processing backlog(s),Requested by donor",,"Both, as needed",Yes,5 years ago or less,Yes,,"Committee dedicated to reappraisal and deaccessioning,Archivist, curator, or other professional staff person makes individual decisions,Administrators and/or management",,"Transfer to another archival institution for preservation and research or other archival uses,Transfer to another unit or institution for a different purpose (i.e. to public library, circulating stacks, community or high school theatre, etc.),Return to the donor,Destroy",,,,,,"Copies of donor file/accession records,Copy of finding aid,Directions to OCLC catalog record, copy of MARC record if available,Copy of container list if available",,Yes,Yes,,Yes,Other:,"Word of mouth, Board reports","Improved overall access to collections,Prioritized backlog,Complying with current policies,More focused collecting scope",,,,
3/8/2017 9:24,3/8/2017 9:28,100,226,TRUE,3/8/2017 9:28,R_21GwfGtoGfw0z1H,anonymous,EN,Museum archives or museum library and archives,,California,76-150 years,3-Feb,"150,00","10,000-50,000 linear feet",No,,,"My current institution does not, but I have reappraised and deaccessioned at other institutions","Legal mandate prohibits deaccessioning,Have not yet needed to do so,No policy or authority to initiate/guide the process,Fear of bad publicity and/or damaging donor relationships,Other ethical quandaries with reappraisal and deaccessioning:",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,Out of scope for the collection. Although without a policy I would not recommend deaccessioning.
3/8/2017 9:43,3/8/2017 9:50,100,428,TRUE,3/8/2017 9:50,R_6hfbySDMoKkpIZz,anonymous,EN,State or Provincial Archives and/or Library,,[Southwest state],More than 150 years,11+,,"More than 50,000 linear feet",Yes,,No,Yes,,,,,"To create collections storage space,Collection materials are so heavily restricted as to be nearly or totally inaccessible,To assess and prioritize processing backlog(s)",,Ad hoc,Yes,11-30 years ago,Yes,,Administrators and/or management,,"Transfer to another archival institution for preservation and research or other archival uses,Return to the donor,Destroy",,,,,,"Copies of donor file/accession records,Copy of finding aid,Directions to OCLC catalog record, copy of MARC record if available,Copy of container list if available",,No,Other:,Hasn't come up yet.,No,,,"Prioritized backlog,More space for new collections",,,,
3/8/2017 9:45,3/8/2017 9:51,100,365,TRUE,3/8/2017 9:51,R_32V0ZPMbE6SRexx,anonymous,EN,Federal government,,Virginia,26-75 years,3-Feb,,"1,000-10,000 linear feet",No,,,Yes,,,,,"Found out-of-scope materials,To make split collections whole,To assess and prioritize processing backlog(s)",,Regularly,Yes,5 years ago or less,Yes,,"Archivist, curator, or other professional staff person makes individual decisions,Administrators and/or management",,"Transfer to another archival institution for preservation and research or other archival uses,Transfer to another unit or institution for a different purpose (i.e. to public library, circulating stacks, community or high school theatre, etc.),Destroy",,,,,,"Copies of donor file/accession records,Copy of finding aid,Copy of container list if available",,No,No,,No,,,More focused collecting scope,,,,
3/8/2017 10:03,3/8/2017 10:15,100,730,TRUE,3/8/2017 10:15,R_31nlUP2V3DB07ne,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,Texas,76-150 years,10-Jul,N/A,"10,000-50,000 linear feet",Yes,,No,Yes,,,,,"To create collections storage space,To implement or adjust to changes in collecting policy/collecting focus(es),Demonstrated lack of use by researchers",,Ad hoc,No,5 years ago or less,Yes,,Committee dedicated to reappraisal and deaccessioning,,"Transfer to another archival institution for preservation and research or other archival uses,Return to the donor",,,,,,"Copies of donor file/accession records,Copy of finding aid,Directions to OCLC catalog record, copy of MARC record if available,Copy of container list if available",,No,Yes,,No,,,"Improved overall access to collections,Prioritized backlog,Complying with current policies,More focused collecting scope,More space for new collections",,,,
3/8/2017 10:14,3/8/2017 10:16,100,146,TRUE,3/8/2017 10:16,R_r7wtxaryy0J960N,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,New York,26-75 years,3-Feb,,"1,000-10,000 linear feet",Don't know,,,No,Fear of bad publicity and/or damaging donor relationships,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/8/2017 10:21,3/8/2017 10:29,100,456,TRUE,3/8/2017 10:29,R_vUECJqTy5e6yOA1,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,Texas,76-150 years,11+,,"More than 50,000 linear feet",No,,,No,"Not enough time,No policy or authority to initiate/guide the process",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/8/2017 10:11,3/8/2017 10:34,100,1366,TRUE,3/8/2017 10:34,R_2SisAf9XC2DAoLm,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,Florida,26-75 years,6-Apr,,"10,000-50,000 linear feet",No,,,Yes,,,,,"Found out-of-scope materials,Demonstrated lack of use by researchers,To assess and prioritize processing backlog(s)",,"Both, as needed",Yes,11-30 years ago,Yes,,Other:,Curator with input and approval from unit heads and department chair  ,"Transfer to another archival institution for preservation and research or other archival uses,Destroy",,,,,,"Copies of donor file/accession records,Copy of finding aid,Copy of container list if available",,No,Notified donor prior to transfer,,No,,,"Improved overall access to collections,Made split collections whole,Prioritized backlog,More space for new collections",,Negative perception from administration/board of directors,,"We have found the SAA guidelines to be a very useful tool when deaccessioning. When we first asked to deaccesion materials some thirty years ago, we were met with staunch opposition from library administration. We still resist drawing up our own deaccessioning policy as it is likely to be rejected or amended to death. It's far easier to point to SAA documents that approve of the concept and provide measures for insuring that nothing untoward happens. This seems to satisfy most administrators. "
3/8/2017 10:39,3/8/2017 10:42,100,189,TRUE,3/8/2017 10:42,R_3hA3Vzh53TslQjD,anonymous,EN,Religious archives,,Missouri,26-75 years,3-Feb,250000,"1,000-10,000 linear feet",Yes,,No,Yes,,,,,"To implement or adjust to changes in collecting policy/collecting focus(es),Found out-of-scope materials,To assess and prioritize processing backlog(s)",,Regularly,Yes,6-10 years ago,Yes,,Committee dedicated to reappraisal and deaccessioning,,"Transfer to another archival institution for preservation and research or other archival uses,Transfer to another unit or institution for a different purpose (i.e. to public library, circulating stacks, community or high school theatre, etc.),Return to the donor,Destroy",,,,,,"Copies of donor file/accession records,Copy of finding aid,Directions to OCLC catalog record, copy of MARC record if available,Copy of container list if available",,No,Notified donor prior to transfer,,No,,,"Improved overall access to collections,Prioritized backlog,Complying with the law,Complying with current policies,More focused collecting scope,More space for new collections",,Negative perception from public,,
3/8/2017 10:38,3/8/2017 10:42,100,236,TRUE,3/8/2017 10:42,R_xr70lwWlUau0pAl,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,Iowa,0-25 years,0-0.9,"$62,000.00 ","1,000-10,000 linear feet",No,,,No,"Have not yet needed to do so,Other:",,"My institution is 125 years old, but they have never had an archives until 2013. I work 70% of my time in the archives, and I am just accessioning the huge backlog. ",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,I'm all for reappraisal and deaccessioning; I'm just not at a point where I can even consider it. I do sometimes deaccession while I am accessioning. I usually contact other institutions when it is clear that some materials simply do not belong here.
3/8/2017 10:39,3/8/2017 10:43,100,222,TRUE,3/8/2017 10:43,R_1K7KrKkrvFsiTEc,anonymous,EN,Corporate archives,,Minnesota,26-75 years,3-Feb,We do not control our budget,"1,000-10,000 linear feet",No,,,Yes,,,,,"To create collections storage space,To implement or adjust to changes in collecting policy/collecting focus(es),Found out-of-scope materials",,Ad hoc,Yes,6-10 years ago,No,,"Archivist, curator, or other professional staff person makes individual decisions",,"Transfer to another archival institution for preservation and research or other archival uses,Destroy",,,,,,Copy of container list if available,,No,No,,No,,,"Improved overall access to collections,Prioritized backlog,More space for new collections",,,,
3/8/2017 10:40,3/8/2017 10:44,100,243,TRUE,3/8/2017 10:44,R_1rqrO73jYQuPxx5,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,Wisconsin,26-75 years,6-Apr,"138,000","1,000-10,000 linear feet",No,,,Yes,,,,,"To create collections storage space,To implement or adjust to changes in collecting policy/collecting focus(es),Found out-of-scope materials,Collection materials have preservation issues making use and management difficult",,Ad hoc,Yes,6-10 years ago,No,,"Archivist, curator, or other professional staff person makes individual decisions,Administrators and/or management",,"Destroy,Other","We have offered unique articles to other repositories, but this is rarely the case.",,,,,,,,,,No,,,"Improved overall access to collections,Prioritized backlog,More space for new collections",,Other:,It takes some time.,
3/8/2017 10:39,3/8/2017 10:45,100,353,TRUE,3/8/2017 10:45,R_2xDwLxWM4HclvLg,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,Illinois,26-75 years,3-Feb,200000,"1,000-10,000 linear feet",No,,,"Have deaccessioned, did not reappraise beforehand",,,,,"To create collections storage space,Found out-of-scope materials,Demonstrated lack of use by researchers",,Ad hoc,Yes,11-30 years ago,No,,"Archivist, curator, or other professional staff person makes individual decisions",,"Transfer to another archival institution for preservation and research or other archival uses,Return to the donor,Other","offer to students, staff, and faculty for free",,,,,Copy of container list if available,,No,Notified donor prior to transfer,,No,,,"Prioritized backlog,More space for new collections,Other:",enhances other repository's holdings ,Other:,none,"rarely done; revised deed of gift (2013) has added page for donor to indicate their preferences in terms of having materials returned, transferred elsewhere, etc. We stipulate that we do not sell materials."
3/8/2017 10:39,3/8/2017 10:47,100,509,TRUE,3/8/2017 10:47,R_3R9jPLaYN2jk8At,anonymous,EN,State historical society,,[Midwest state],76-150 years,10-Jul,1370000,"More than 50,000 linear feet",Yes,,No,Yes,,,,,"To implement or adjust to changes in collecting policy/collecting focus(es),Found out-of-scope materials,To comply with the law (e.g. replevin)",,Ad hoc,No,More than 30 years ago,No,,"An acquisitions or collections committee,Archivist, curator, or other professional staff person makes individual decisions,Board of directors",,"Transfer to another archival institution for preservation and research or other archival uses,Destroy",,,,,,"Copies of donor file/accession records,Copy of finding aid,Copy of container list if available",,No,No,,No,,,"Complying with the law,More focused collecting scope",,,,
3/8/2017 10:45,3/8/2017 10:49,100,215,TRUE,3/8/2017 10:49,R_AM4u0PMgHxx44Mh,anonymous,EN,Religious archives,,Iowa,More than 150 years,3-Feb,113000,"1,000-10,000 linear feet",No,,,No,Have not yet needed to do so,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,We will most likely be engaging in reappraising/deaccessioning in the future as we prepare the collection to be transferred to another (as yet undecided) institution.  
3/8/2017 10:42,3/8/2017 10:50,100,492,TRUE,3/8/2017 10:50,R_10JAwDDYYy4rbpi,anonymous,EN,"Academic repository (College/university archives, special collections, or both)",,Michigan,0-25 years,3-Feb,320000,"1,000-10,000 linear feet",No,,,"Have reappraised, have not deaccessioned",,,,,"To create collections storage space,Found out-of-scope materials",,Ad hoc,Don't know,6-10 years ago,Yes,,"Archivist, curator, or other professional staff person makes individual decisions,Administrators and/or management",,"Transfer to another archival institution for preservation and research or other archival uses,Transfer to another unit or institution for a different purpose (i.e. to public library, circulating stacks, community or high school theatre, etc.),Return to the donor,Destroy",,,,,,"Copies of donor file/accession records,Copy of finding aid,Directions to OCLC catalog record, copy of MARC record if available,Copy of container list if available",,Don't know,Notified donor prior to transfer,,No,,,"Complying with current policies,More focused collecting scope,More space for new collections",,,,"Collections that have been reappraised have not been deaccessioned completely, but have been moved from the archival storage into the library's main automated storage and retrieval system. "